Latest: Wavelength (nm),Latest: 50mg,Run 1: Wavelength (nm),Run 1: 0mg,Run 2: Wavelength (nm),Run 2: 10mg,Run 3: Wavelength (nm),Run 3: 20mg,Run 4: Wavelength (nm),Run 4: 30mg,Run 5: Wavelength (nm),Run 5: 40mg
445.8,-0.012927608,445.8,0.014739964,445.8,-0.001930346,445.8,-0.009112126,445.8,-0.00802802,445.8,-0.005085405
446.4,-0.013573448,446.4,0.013536755,446.4,-0.001535628,446.4,-0.008887096,446.4,-0.007649713,446.4,-0.005487807
447.1,-0.013277714,447.1,0.013541095,447.1,-0.000830828,447.1,-0.008811418,447.1,-0.007761276,447.1,-0.005160071
447.8,-0.015130489,447.8,0.012885178,447.8,-0.002560068,447.8,-0.010382467,447.8,-0.008664903,447.8,-0.007384277
448.4,-0.015564045,448.4,0.011697781,448.4,-0.003069642,448.4,-0.011322367,448.4,-0.010188796,448.4,-0.007293036
449.1,-0.015945908,449.1,0.010628421,449.1,-0.003529276,449.1,-0.011566222,449.1,-0.011593861,449.1,-0.008490752
449.8,-0.014256831,449.8,0.010450686,449.8,-0.002623851,449.8,-0.01039542,449.8,-0.011419483,449.8,-0.007619191
450.4,-0.014809251,450.4,0.010236325,450.4,-0.003563611,450.4,-0.010210961,450.4,-0.0116646,450.4,-0.008758375
451.1,-0.01542993,451.1,0.009684962,451.1,-0.003882131,451.1,-0.011439179,451.1,-0.011459879,451.1,-0.009614787
451.7,-0.016805328,451.7,0.008305892,451.7,-0.005059754,451.7,-0.013297925,451.7,-0.01183223,451.7,-0.009406098
452.4,-0.016563511,452.4,0.008585223,452.4,-0.005365386,452.4,-0.014534186,452.4,-0.011584212,452.4,-0.009363912
453.1,-0.017182483,453.1,0.008021917,453.1,-0.006283515,453.1,-0.015505608,453.1,-0.01160369,453.1,-0.009740852
453.7,-0.017089846,453.7,0.008733272,453.7,-0.006722958,453.7,-0.015203485,453.7,-0.01126767,453.7,-0.010234966
454.4,-0.017287965,454.4,0.007838263,454.4,-0.005819918,454.4,-0.013947343,454.4,-0.011629955,454.4,-0.009873681
455.1,-0.017030936,455.1,0.007763494,455.1,-0.005119667,455.1,-0.013194896,455.1,-0.012441826,455.1,-0.009171616
455.7,-0.017240174,455.7,0.006608768,455.7,-0.003785597,455.7,-0.013725987,455.7,-0.012717008,455.7,-0.00990947
456.4,-0.017031501,456.4,0.006042964,456.4,-0.004749655,456.4,-0.014959326,456.4,-0.012656313,456.4,-0.010228925
457.1,-0.017131373,457.1,0.00604022,457.1,-0.005128528,457.1,-0.013902582,457.1,-0.01164048,457.1,-0.01073116
457.7,-0.015999557,457.7,0.00664812,457.7,-0.006241658,457.7,-0.013406079,457.7,-0.01209039,457.7,-0.010802744
458.4,-0.015812339,458.4,0.007414458,458.4,-0.005463715,458.4,-0.013116372,458.4,-0.011998778,458.4,-0.010456692
459.1,-0.016608735,459.1,0.006691048,459.1,-0.006447461,459.1,-0.015927994,459.1,-0.013394714,459.1,-0.01127829
459.7,-0.018518233,459.7,0.005762848,459.7,-0.007136324,459.7,-0.01779774,459.7,-0.014548453,459.7,-0.011793965
460.4,-0.019641942,460.4,0.003901523,460.4,-0.008099549,460.4,-0.018203106,460.4,-0.014941816,460.4,-0.012544964
461.1,-0.019494326,461.1,0.002682599,461.1,-0.007858789,461.1,-0.017719998,461.1,-0.014252972,461.1,-0.012213773
461.7,-0.019356789,461.7,0.00237874,461.7,-0.007225962,461.7,-0.016753939,461.7,-0.013168971,461.7,-0.012304761
462.4,-0.019141609,462.4,0.003183945,462.4,-0.006945908,462.4,-0.01726426,462.4,-0.013638597,462.4,-0.011992931
463.1,-0.017933095,463.1,0.00433545,463.1,-0.006620374,463.1,-0.016176629,463.1,-0.01374965,463.1,-0.010881241
463.7,-0.018397684,463.7,0.004122869,463.7,-0.0075673,463.7,-0.016853509,463.7,-0.015262288,463.7,-0.01089453
464.4,-0.019367055,464.4,0.003829389,464.4,-0.008824973,464.4,-0.017236616,464.4,-0.016494451,464.4,-0.011626
465.1,-0.020322859,465.1,0.00319774,465.1,-0.00913795,465.1,-0.017532254,465.1,-0.016524485,465.1,-0.012660784
465.7,-0.020106814,465.7,0.003082329,465.7,-0.00988652,465.7,-0.01717324,465.7,-0.017169638,465.7,-0.012681174
466.4,-0.019309922,466.4,0.003150712,466.4,-0.009715104,466.4,-0.016637725,466.4,-0.015894624,466.4,-0.012673557
467.1,-0.021125453,467.1,0.001954442,467.1,-0.011641094,467.1,-0.018236537,467.1,-0.018126107,467.1,-0.014001856
467.7,-0.021479603,467.7,0.001292435,467.7,-0.012141522,467.7,-0.019521992,467.7,-0.018634546,467.7,-0.015058697
468.4,-0.022468122,468.4,0.000414472,468.4,-0.013558493,468.4,-0.020528774,468.4,-0.02012133,468.4,-0.016220716
469.1,-0.022447138,469.1,0.000259343,469.1,-0.013890806,469.1,-0.02043032,469.1,-0.018524507,469.1,-0.016349853
469.7,-0.021728449,469.7,0.000954665,469.7,-0.0129968,469.7,-0.019551999,469.7,-0.01737067,469.7,-0.016140467
470.4,-0.021049431,470.4,-0.000467149,470.4,-0.013415333,470.4,-0.01981713,470.4,-0.017704252,470.4,-0.016062654
471.1,-0.020637572,471.1,-0.000737992,471.1,-0.013347838,471.1,-0.019527403,471.1,-0.018653384,471.1,-0.01593891
471.7,-0.021163817,471.7,-0.001210356,471.7,-0.014376597,471.7,-0.019852967,471.7,-0.019546193,471.7,-0.016344735
472.4,-0.021019235,472.4,9.98E-05,472.4,-0.014340905,472.4,-0.019210348,472.4,-0.01913919,472.4,-0.015758862
473.1,-0.020886593,473.1,0.000281149,473.1,-0.014344482,473.1,-0.019423795,473.1,-0.019904886,473.1,-0.015013874
473.7,-0.021657792,473.7,-0.00033795,473.7,-0.014324935,473.7,-0.020578151,473.7,-0.02051945,473.7,-0.015041641
474.4,-0.023363208,474.4,-0.002179216,474.4,-0.014546411,474.4,-0.022184933,474.4,-0.021855258,474.4,-0.016868726
475.1,-0.023827381,475.1,-0.001979748,475.1,-0.013578158,475.1,-0.022223782,475.1,-0.021191459,475.1,-0.017133413
475.7,-0.023805979,475.7,-0.002261762,475.7,-0.013574394,475.7,-0.02241051,475.7,-0.020903354,475.7,-0.018393685
476.4,-0.023739701,476.4,-0.001997314,476.4,-0.013686431,476.4,-0.021408552,476.4,-0.020304981,476.4,-0.018374205
477.1,-0.023503892,477.1,-0.002368791,477.1,-0.013620678,477.1,-0.021536226,477.1,-0.021087457,477.1,-0.018335785
477.7,-0.02486007,477.7,-0.00241725,477.7,-0.014732484,477.7,-0.021535846,477.7,-0.021358206,477.7,-0.016946491
478.4,-0.024542122,478.4,-0.00165406,478.4,-0.013746742,478.4,-0.022079,478.4,-0.022101814,478.4,-0.016140173
479.1,-0.024765723,479.1,-0.00166304,479.1,-0.014317235,479.1,-0.022503925,479.1,-0.021872358,479.1,-0.016796144
479.7,-0.024606347,479.7,-0.002632531,479.7,-0.01447737,479.7,-0.022892366,479.7,-0.022254785,479.7,-0.018911797
480.4,-0.02564944,480.4,-0.004467136,480.4,-0.016270314,480.4,-0.023844374,480.4,-0.022038722,480.4,-0.019504828
481.1,-0.02623801,481.1,-0.004910165,481.1,-0.017622614,481.1,-0.024099536,481.1,-0.02133693,481.1,-0.020311931
481.7,-0.026007518,481.7,-0.005550143,481.7,-0.017581596,481.7,-0.02455042,481.7,-0.019494056,481.7,-0.021068081
482.4,-0.026257177,482.4,-0.006944836,482.4,-0.01875294,482.4,-0.025535361,482.4,-0.020850134,482.4,-0.023730889
483.1,-0.019090848,483.1,-0.000577109,483.1,-0.010495087,483.1,-0.019464589,483.1,-0.01847688,483.1,-0.012968347
483.7,-0.019135752,483.7,0.000148476,483.7,-0.010099822,483.7,-0.018507594,483.7,-0.019447622,483.7,-0.01185995
484.4,-0.017145269,484.4,0.003057523,484.4,-0.007080279,484.4,-0.015876863,484.4,-0.017303105,484.4,-0.007206953
485.1,-0.02568974,485.1,-0.005153462,485.1,-0.017024451,485.1,-0.023091753,485.1,-0.021027113,485.1,-0.019594474
485.7,-0.024769443,485.7,-0.005638881,485.7,-0.017543987,485.7,-0.023178506,485.7,-0.021569434,485.7,-0.018647496
486.4,-0.024722037,486.4,-0.006388199,486.4,-0.018647461,486.4,-0.023378953,486.4,-0.023019971,486.4,-0.018651132
487,-0.024714653,487,-0.007149569,487,-0.019773743,487,-0.023590702,487,-0.024502804,487,-0.018643318
487.7,-0.025069417,487.7,-0.007012443,487.7,-0.019472758,487.7,-0.024374403,487.7,-0.024658237,487.7,-0.018439497
488.3,-0.026095389,488.3,-0.006039768,488.3,-0.018557223,488.3,-0.024907368,488.3,-0.024497539,488.3,-0.01884615
489,-0.026994411,489,-0.005299553,489,-0.017530219,489,-0.026024147,489,-0.025406629,489,-0.019703017
489.6,-0.026795721,489.6,-0.004756233,489.6,-0.017649724,489.6,-0.025727066,489.6,-0.024755748,489.6,-0.020474201
490.3,-0.026089794,490.3,-0.004912863,490.3,-0.017773414,490.3,-0.025154885,490.3,-0.023776727,490.3,-0.020198866
490.9,-0.026054858,490.9,-0.005311233,490.9,-0.018837658,490.9,-0.024561619,490.9,-0.022481308,490.9,-0.020784251
491.6,-0.025920471,491.6,-0.005505872,491.6,-0.019671257,491.6,-0.025331586,491.6,-0.023871226,491.6,-0.021330551
492.2,-0.026558841,492.2,-0.005817316,492.2,-0.020106576,492.2,-0.025537318,492.2,-0.024962156,492.2,-0.023012522
492.9,-0.027153991,492.9,-0.004990117,492.9,-0.019483961,492.9,-0.025836288,492.9,-0.02459793,492.9,-0.021573068
493.5,-0.027452303,493.5,-0.004667248,493.5,-0.018430796,493.5,-0.025830064,493.5,-0.023735321,493.5,-0.020722359
494.2,-0.027219572,494.2,-0.004541278,494.2,-0.018389142,494.2,-0.026936336,494.2,-0.024403154,494.2,-0.020024784
494.8,-0.027098925,494.8,-0.00535841,494.8,-0.019197616,494.8,-0.027964734,494.8,-0.025126137,494.8,-0.021808351
495.5,-0.027980806,495.5,-0.006975568,495.5,-0.019222895,495.5,-0.027879184,495.5,-0.025799939,495.5,-0.022738171
496.1,-0.02890431,496.1,-0.007068307,496.1,-0.019696383,496.1,-0.027294041,496.1,-0.024877575,496.1,-0.022277405
496.8,-0.029462187,496.8,-0.006171309,496.8,-0.018960484,496.8,-0.026725118,496.8,-0.025130553,496.8,-0.02119773
497.4,-0.029767663,497.4,-0.00614771,497.4,-0.019672163,497.4,-0.02789309,497.4,-0.025966494,497.4,-0.021959675
498.1,-0.02935215,498.1,-0.00599021,498.1,-0.019599713,498.1,-0.028624048,498.1,-0.02674035,498.1,-0.02201935
498.7,-0.028463781,498.7,-0.006434163,498.7,-0.019757141,498.7,-0.027961016,498.7,-0.0264381,498.7,-0.022543927
499.4,-0.02793299,499.4,-0.005242466,499.4,-0.019567062,499.4,-0.027118596,499.4,-0.02531135,499.4,-0.021687223
500,-0.027840892,500,-0.005737275,500,-0.019546103,500,-0.026885628,500,-0.025305235,500,-0.022336624
500.7,-0.028586928,500.7,-0.006641237,500.7,-0.01968996,500.7,-0.027760408,500.7,-0.026177249,500.7,-0.022823444
501.3,-0.028630362,501.3,-0.007337568,501.3,-0.020046027,501.3,-0.027580787,501.3,-0.02705256,501.3,-0.02351076
502,-0.027879717,502,-0.007320649,502,-0.019683049,502,-0.02774281,502,-0.027382444,502,-0.023587607
502.6,-0.028344444,502.6,-0.007359557,502.6,-0.020767495,502.6,-0.028891845,502.6,-0.027297151,502.6,-0.024467757
503.3,-0.028484606,503.3,-0.006559293,503.3,-0.020749776,503.3,-0.028607709,503.3,-0.026797102,503.3,-0.024338939
503.9,-0.030405133,503.9,-0.006946897,503.9,-0.022710193,503.9,-0.029634788,503.9,-0.027349133,503.9,-0.025442601
504.6,-0.02979301,504.6,-0.00633051,504.6,-0.021200637,504.6,-0.028795395,504.6,-0.027679792,504.6,-0.024834718
505.2,-0.030225184,505.2,-0.007334651,505.2,-0.022622949,505.2,-0.029476571,505.2,-0.028997569,505.2,-0.024727429
505.9,-0.029781636,505.9,-0.007328661,505.9,-0.021951379,505.9,-0.028996374,505.9,-0.02857871,505.9,-0.024005963
506.5,-0.030275979,506.5,-0.006994694,506.5,-0.023418335,506.5,-0.02923465,506.5,-0.028125354,506.5,-0.02357811
507.2,-0.030875658,507.2,-0.007495507,507.2,-0.023192557,507.2,-0.030198487,507.2,-0.028283219,507.2,-0.024460886
507.8,-0.031280555,507.8,-0.008502168,507.8,-0.023366748,507.8,-0.030891283,507.8,-0.028974593,507.8,-0.025011449
508.5,-0.031311419,508.5,-0.00954381,508.5,-0.023757165,508.5,-0.031689552,508.5,-0.029855749,508.5,-0.026551578
509.1,-0.031176226,509.1,-0.009333324,509.1,-0.023636961,509.1,-0.03149956,509.1,-0.029182873,509.1,-0.026384763
509.8,-0.031646379,509.8,-0.008247596,509.8,-0.024665735,509.8,-0.031884207,509.8,-0.029720096,509.8,-0.026825331
510.4,-0.031637797,510.4,-0.008095467,510.4,-0.023968921,510.4,-0.030534265,510.4,-0.029129884,510.4,-0.025341129
511.1,-0.032103751,511.1,-0.008314964,511.1,-0.024871032,511.1,-0.030592849,511.1,-0.03013077,511.1,-0.025771827
511.7,-0.031395771,511.7,-0.008583817,511.7,-0.024942091,511.7,-0.030146351,511.7,-0.030268698,511.7,-0.02566571
512.4,-0.031552166,512.4,-0.009045612,512.4,-0.026028361,512.4,-0.031039487,512.4,-0.031303313,512.4,-0.026264575
513,-0.032053472,513,-0.008283876,513,-0.025122732,513,-0.031262365,513,-0.030958618,513,-0.026230409
513.7,-0.032281072,513.7,-0.008380098,513.7,-0.024968882,513.7,-0.031573788,513.7,-0.030232632,513.7,-0.026253734
514.3,-0.032162943,514.3,-0.008059124,514.3,-0.024678764,514.3,-0.031235504,514.3,-0.030539845,514.3,-0.025300289
515,-0.033193781,515,-0.010088439,515,-0.02670781,515,-0.032389706,515,-0.031945977,515,-0.026028767
515.6,-0.033680429,515.6,-0.010022203,515.6,-0.026609728,515.6,-0.032420258,515.6,-0.032849437,515.6,-0.026248484
516.3,-0.034216065,516.3,-0.010160074,516.3,-0.027078828,516.3,-0.033168179,516.3,-0.032507428,516.3,-0.028054277
516.9,-0.032911966,516.9,-0.008513806,516.9,-0.025825858,516.9,-0.03193492,516.9,-0.030876836,516.9,-0.027286327
517.6,-0.032255842,517.6,-0.008461275,517.6,-0.025729702,517.6,-0.031325932,517.6,-0.030200414,517.6,-0.027326028
518.2,-0.031598641,518.2,-0.007992448,518.2,-0.025891028,518.2,-0.031306179,518.2,-0.029461219,518.2,-0.027228818
518.9,-0.032018094,518.9,-0.008019957,518.9,-0.026563531,518.9,-0.032059272,518.9,-0.030160154,518.9,-0.027909813
519.5,-0.032110561,519.5,-0.008228454,519.5,-0.026532179,519.5,-0.032733419,519.5,-0.030600019,519.5,-0.027929999
520.2,-0.032965761,520.2,-0.008491408,520.2,-0.025738244,520.2,-0.032597912,520.2,-0.030763946,520.2,-0.027769602
520.8,-0.031948486,520.8,-0.008530218,520.8,-0.024411686,520.8,-0.03237806,520.8,-0.030181633,520.8,-0.026618047
521.5,-0.032754869,521.5,-0.008486557,521.5,-0.024963352,521.5,-0.032773324,521.5,-0.029859812,521.5,-0.026230567
522.1,-0.032855458,522.1,-0.009262259,522.1,-0.026081843,522.1,-0.033368768,522.1,-0.031176719,522.1,-0.026104759
522.8,-0.033573776,522.8,-0.009381387,522.8,-0.027488474,522.8,-0.034079052,522.8,-0.032603463,522.8,-0.02711472
523.4,-0.033123002,523.4,-0.009685708,523.4,-0.027812241,523.4,-0.034162355,523.4,-0.0329993,523.4,-0.027863212
524.1,-0.032963708,524.1,-0.008663179,524.1,-0.027299586,524.1,-0.033839567,524.1,-0.032391877,524.1,-0.027873723
524.7,-0.034078307,524.7,-0.008757376,524.7,-0.026957593,524.7,-0.033763711,524.7,-0.032267407,524.7,-0.027702071
525.4,-0.034024098,525.4,-0.007617454,525.4,-0.025277005,525.4,-0.033584666,525.4,-0.031723972,525.4,-0.026780789
526,-0.035051679,526,-0.008128352,526,-0.025189209,526,-0.03406464,526,-0.031851327,526,-0.0277196
526.6,-0.033290679,526.6,-0.007533437,526.6,-0.024919781,526.6,-0.033462441,526.6,-0.030976885,526.6,-0.027802896
527.3,-0.034411601,527.3,-0.008900217,527.3,-0.026170018,527.3,-0.033651367,527.3,-0.031770538,527.3,-0.029193956
527.9,-0.034345486,527.9,-0.009096756,527.9,-0.027232321,527.9,-0.034095429,527.9,-0.031297077,527.9,-0.029938304
528.6,-0.035539363,528.6,-0.010106055,528.6,-0.028657311,528.6,-0.035244484,528.6,-0.032186349,528.6,-0.031315568
529.2,-0.035507439,529.2,-0.010508211,529.2,-0.029811063,529.2,-0.036008293,529.2,-0.031730023,529.2,-0.031468753
529.9,-0.034793288,529.9,-0.010481199,529.9,-0.028915214,529.9,-0.035274302,529.9,-0.031781389,529.9,-0.03010791
530.5,-0.034844209,530.5,-0.010866753,530.5,-0.028121595,530.5,-0.035535856,530.5,-0.031706931,530.5,-0.030048746
531.2,-0.034702782,531.2,-0.011011412,531.2,-0.027551957,531.2,-0.035295946,531.2,-0.032955315,531.2,-0.029996846
531.8,-0.03419616,531.8,-0.010149734,531.8,-0.027437337,531.8,-0.035824643,531.8,-0.032528476,531.8,-0.030165661
532.5,-0.034077003,532.5,-0.009322879,532.5,-0.027209467,532.5,-0.034951607,532.5,-0.033215389,532.5,-0.029710308
533.1,-0.033944656,533.1,-0.008356484,533.1,-0.027099753,533.1,-0.035342884,533.1,-0.032948107,533.1,-0.029323427
533.8,-0.035997772,533.8,-0.010016217,533.8,-0.028696904,533.8,-0.036058512,533.8,-0.034526894,533.8,-0.030445268
534.4,-0.035059605,534.4,-0.010284815,534.4,-0.028938036,534.4,-0.036201498,534.4,-0.03367456,534.4,-0.029664175
535.1,-0.034662188,535.1,-0.010193426,535.1,-0.02843502,535.1,-0.035159687,535.1,-0.033435881,535.1,-0.029372467
535.8,-0.033589606,535.8,-0.009037212,535.8,-0.027482934,535.8,-0.034744408,535.8,-0.032206682,535.8,-0.028824782
536.4,-0.03381975,536.4,-0.009375209,536.4,-0.026828363,536.4,-0.034713513,536.4,-0.031552741,536.4,-0.02942317
537.1,-0.034478917,537.1,-0.009751404,537.1,-0.028096425,537.1,-0.036074733,537.1,-0.03227801,537.1,-0.030700811
537.8,-0.033901682,537.8,-0.010200912,537.8,-0.028292963,537.8,-0.036459031,537.8,-0.033333922,537.8,-0.030139114
538.5,-0.034334433,538.5,-0.010915631,538.5,-0.029151664,538.5,-0.037071615,538.5,-0.034621907,538.5,-0.029483045
539.1,-0.034449014,539.1,-0.011121164,539.1,-0.028891273,539.1,-0.036329802,539.1,-0.035030757,539.1,-0.028462728
539.8,-0.035063065,539.8,-0.011400007,539.8,-0.029302287,539.8,-0.036055908,539.8,-0.035223421,539.8,-0.02843609
540.5,-0.035280276,540.5,-0.009996177,540.5,-0.029034049,540.5,-0.036098836,540.5,-0.036005295,540.5,-0.028438254
541.2,-0.034354469,541.2,-0.009753968,541.2,-0.028998039,541.2,-0.036322528,541.2,-0.035078782,541.2,-0.027840756
541.8,-0.03429726,541.8,-0.00930975,541.8,-0.028700936,541.8,-0.037126156,541.8,-0.035329825,541.8,-0.028398152
542.5,-0.034775619,542.5,-0.010075695,542.5,-0.029366773,542.5,-0.037458223,542.5,-0.034752447,542.5,-0.029464734
543.2,-0.035954951,543.2,-0.009419662,543.2,-0.029760517,543.2,-0.03702808,543.2,-0.035317212,543.2,-0.029901571
543.9,-0.036191416,543.9,-0.01015697,543.9,-0.030110139,543.9,-0.036584661,543.9,-0.034860611,543.9,-0.030148482
544.5,-0.035805465,544.5,-0.009920674,544.5,-0.030372995,544.5,-0.035914341,544.5,-0.03415768,544.5,-0.030312797
545.2,-0.035866496,545.2,-0.010408965,545.2,-0.030278567,545.2,-0.037151848,545.2,-0.034157327,545.2,-0.031211554
545.9,-0.036283266,545.9,-0.010288988,545.9,-0.030804981,545.9,-0.03763365,545.9,-0.034710551,545.9,-0.031837704
546.6,-0.036808851,546.6,-0.010707679,546.6,-0.030647195,546.6,-0.038497866,546.6,-0.03552072,546.6,-0.031735302
547.2,-0.037480013,547.2,-0.011305809,547.2,-0.030629941,547.2,-0.038003442,547.2,-0.03577259,547.2,-0.032042406
547.9,-0.038064827,547.9,-0.012009132,547.9,-0.031014715,547.9,-0.038051674,547.9,-0.035950283,547.9,-0.031991221
548.6,-0.037463814,548.6,-0.011207542,548.6,-0.030354514,548.6,-0.037004392,548.6,-0.034998152,548.6,-0.031833063
549.3,-0.036238889,549.3,-0.010281748,549.3,-0.029705751,549.3,-0.036533261,549.3,-0.034386377,549.3,-0.030893188
549.9,-0.0360524,549.9,-0.009177815,549.9,-0.02908056,549.9,-0.036127016,549.9,-0.034591314,549.9,-0.030188078
550.6,-0.0361909,550.6,-0.009228366,550.6,-0.029763028,550.6,-0.036705804,550.6,-0.035783583,550.6,-0.029628033
551.3,-0.035829459,551.3,-0.009194346,551.3,-0.029764279,551.3,-0.036423706,551.3,-0.035796151,551.3,-0.029635187
552,-0.035487735,552,-0.008696606,552,-0.029188739,552,-0.0362606,552,-0.034920042,552,-0.029095017
552.6,-0.036102642,552.6,-0.008762654,552.6,-0.028712702,552.6,-0.036161027,552.6,-0.034568071,552.6,-0.029666239
553.3,-0.037137409,553.3,-0.009417192,553.3,-0.029787331,553.3,-0.036614877,553.3,-0.034624738,553.3,-0.03086646
554,-0.037435024,554,-0.009519772,554,-0.030402787,554,-0.037007645,554,-0.034536477,554,-0.031653738
554.7,-0.03773315,554.7,-0.010092258,554.7,-0.031034557,554.7,-0.03809095,554.7,-0.034665876,554.7,-0.031891656
555.3,-0.038256672,555.3,-0.010427751,555.3,-0.030452751,555.3,-0.03892902,555.3,-0.034634358,555.3,-0.031802644
556,-0.038639597,556,-0.011605036,556,-0.030907616,556,-0.039331632,556,-0.035370753,556,-0.032545055
556.7,-0.038540055,556.7,-0.011654955,556.7,-0.030959744,556.7,-0.03853026,556.7,-0.03499227,556.7,-0.032660075
557.4,-0.038092748,557.4,-0.011322003,557.4,-0.030657507,557.4,-0.038561919,557.4,-0.035435428,557.4,-0.031968068
558,-0.037553363,558,-0.010942264,558,-0.030429352,558,-0.038132531,558,-0.036035552,558,-0.031590817
558.7,-0.037630488,558.7,-0.011041672,558.7,-0.030543999,558.7,-0.038140914,558.7,-0.036933552,558.7,-0.031151148
559.4,-0.036950938,559.4,-0.01138047,559.4,-0.030618081,559.4,-0.037662083,559.4,-0.036770273,559.4,-0.031311539
560.1,-0.036587203,560.1,-0.01098571,560.1,-0.030123956,560.1,-0.037371054,560.1,-0.036145387,560.1,-0.030686763
560.7,-0.036183621,560.7,-0.010321105,560.7,-0.02930471,560.7,-0.036777479,560.7,-0.035554551,560.7,-0.030528474
561.4,-0.036624548,561.4,-0.010321999,561.4,-0.030135889,561.4,-0.037073777,561.4,-0.036117677,561.4,-0.030466333
562.1,-0.03724691,562.1,-0.011081771,562.1,-0.030313689,562.1,-0.037614537,562.1,-0.036958262,562.1,-0.031353918
562.8,-0.03703243,562.8,-0.011259102,562.8,-0.030855224,562.8,-0.037570043,562.8,-0.037486223,562.8,-0.031108852
563.4,-0.037642549,563.4,-0.01188888,563.4,-0.030982833,563.4,-0.037856754,563.4,-0.037390159,563.4,-0.031247525
564.1,-0.036781268,564.1,-0.01156741,564.1,-0.031059812,564.1,-0.037065824,564.1,-0.036165367,564.1,-0.030827002
564.8,-0.037087846,564.8,-0.01239363,564.8,-0.03143673,564.8,-0.037700079,564.8,-0.036031607,564.8,-0.03138734
565.5,-0.036243756,565.5,-0.011947496,565.5,-0.030596065,565.5,-0.03659785,565.5,-0.0348934,565.5,-0.031436472
566.1,-0.035534825,566.1,-0.011681169,566.1,-0.029891856,566.1,-0.035866058,566.1,-0.034227883,566.1,-0.030535661
566.8,-0.034034354,566.8,-0.010354898,566.8,-0.028045779,566.8,-0.034059556,566.8,-0.032560337,566.8,-0.028760981
567.5,-0.033549706,567.5,-0.010330417,567.5,-0.027388964,567.5,-0.03318951,567.5,-0.032467795,567.5,-0.027551318
568.2,-0.033305505,568.2,-0.010074333,568.2,-0.027060655,568.2,-0.032712815,568.2,-0.03220538,568.2,-0.027011775
568.8,-0.03279825,568.8,-0.009806572,568.8,-0.026513921,568.8,-0.03239674,568.8,-0.031918912,568.8,-0.026304471
569.5,-0.032835964,569.5,-0.01007733,569.5,-0.026862789,569.5,-0.03276958,569.5,-0.031743999,569.5,-0.02739797
570.2,-0.032029861,570.2,-0.009417789,570.2,-0.025629407,570.2,-0.031931289,570.2,-0.030516933,570.2,-0.026530348
570.9,-0.03195448,570.9,-0.009686519,570.9,-0.025901017,570.9,-0.031648893,570.9,-0.02993116,570.9,-0.027076662
571.5,-0.030865233,571.5,-0.008723368,571.5,-0.025283315,571.5,-0.030582917,571.5,-0.029210638,571.5,-0.025547024
572.2,-0.030783284,572.2,-0.008667179,572.2,-0.02568907,572.2,-0.030817115,572.2,-0.029721114,572.2,-0.025286456
572.9,-0.031846009,572.9,-0.009251172,572.9,-0.02661512,572.9,-0.031572327,572.9,-0.030470042,572.9,-0.026112565
573.6,-0.031157789,573.6,-0.008827168,573.6,-0.025846868,573.6,-0.031133717,573.6,-0.029919542,573.6,-0.025141442
574.2,-0.031815193,574.2,-0.010028617,574.2,-0.025321858,574.2,-0.031357631,574.2,-0.029701932,574.2,-0.026126847
574.9,-0.029332395,574.9,-0.007687928,574.9,-0.021866924,574.9,-0.029353159,574.9,-0.028310296,574.9,-0.022957449
575.6,-0.030117817,575.6,-0.007820945,575.6,-0.022192083,575.6,-0.029886987,575.6,-0.028926381,575.6,-0.023682757
576.3,-0.030220254,576.3,-0.007690596,576.3,-0.023033504,576.3,-0.029911797,576.3,-0.029317823,576.3,-0.023994078
576.9,-0.030971441,576.9,-0.009203537,576.9,-0.025112234,576.9,-0.030815131,576.9,-0.0298822,576.9,-0.026038766
577.6,-0.030622524,577.6,-0.009704112,577.6,-0.024957088,577.6,-0.030621094,577.6,-0.029147166,577.6,-0.026791355
578.3,-0.027866435,578.3,-0.007802893,578.3,-0.021831343,578.3,-0.027612585,578.3,-0.026669269,578.3,-0.023662443
579,-0.027008341,579,-0.00614518,579,-0.019815249,579,-0.026453074,579,-0.026005471,579,-0.021939784
579.6,-0.026538537,579.6,-0.004989319,579.6,-0.019220743,579.6,-0.026085466,579.6,-0.026124054,579.6,-0.020633585
580.3,-0.029229045,580.3,-0.005885143,580.3,-0.021884427,580.3,-0.029263603,580.3,-0.028544682,580.3,-0.023746053
581,-0.031910407,581,-0.008861888,581,-0.026128112,581,-0.032484706,581,-0.030625802,581,-0.027755917
581.7,-0.032695576,581.7,-0.009585532,581.7,-0.027065623,581.7,-0.03289171,581.7,-0.031150852,581.7,-0.028739058
582.3,-0.031531088,582.3,-0.008542289,582.3,-0.026033805,582.3,-0.031053227,582.3,-0.030520458,582.3,-0.026914227
583,-0.03059519,583,-0.007033874,583,-0.023863898,583,-0.029534014,583,-0.029516643,583,-0.024412631
583.7,-0.031157031,583.7,-0.007012985,583.7,-0.023907856,583.7,-0.030058548,583.7,-0.029472428,583.7,-0.024768795
584.4,-0.031142462,584.4,-0.007128127,584.4,-0.023635432,584.4,-0.030523263,584.4,-0.029499873,584.4,-0.024932817
585,-0.031200548,585,-0.007541801,585,-0.024341639,585,-0.030635607,585,-0.029944966,585,-0.025970632
585.7,-0.030719,585.7,-0.007252109,585.7,-0.023991981,585.7,-0.029874847,585.7,-0.030534249,585.7,-0.025092272
586.4,-0.032554051,586.4,-0.008280283,586.4,-0.025999597,586.4,-0.031546065,586.4,-0.031654091,586.4,-0.026865875
