﻿DATE,HOUR,STATION,CO,FSP,NO2,NOX,O3,RSP,SO2
10/5/2020,17,CENTRAL/WESTERN,N.A.,6,21,27,35,8,4
10/5/2020,18,CENTRAL/WESTERN,N.A.,4,27,30,40,8,4
10/5/2020,19,CENTRAL/WESTERN,N.A.,6,66,74,28,18,4
10/5/2020,20,CENTRAL/WESTERN,N.A.,8,53,55,45,24,4
10/5/2020,21,CENTRAL/WESTERN,N.A.,14,87,97,11,26,5
10/5/2020,22,CENTRAL/WESTERN,N.A.,9,58,63,28,17,4
10/5/2020,23,CENTRAL/WESTERN,N.A.,9,60,63,24,15,4
10/5/2020,24,CENTRAL/WESTERN,N.A.,10,52,54,31,17,5
11/5/2020,01,CENTRAL/WESTERN,N.A.,8,74,85,9,14,9
11/5/2020,02,CENTRAL/WESTERN,N.A.,8,82,113,1,13,10
11/5/2020,03,CENTRAL/WESTERN,N.A.,11,81,126,0,16,9
11/5/2020,04,CENTRAL/WESTERN,N.A.,13,76,216,0,19,25
11/5/2020,05,CENTRAL/WESTERN,N.A.,15,75,142,1,21,16
11/5/2020,06,CENTRAL/WESTERN,N.A.,14,69,143,5,18,13
11/5/2020,07,CENTRAL/WESTERN,N.A.,13,74,143,2,16,10
11/5/2020,08,CENTRAL/WESTERN,N.A.,13,82,222,2,17,11
11/5/2020,09,CENTRAL/WESTERN,N.A.,15,84,267,2,20,11
11/5/2020,10,CENTRAL/WESTERN,N.A.,16,78,195,7,21,15
11/5/2020,11,CENTRAL/WESTERN,N.A.,14,63,127,19,20,8
11/5/2020,12,CENTRAL/WESTERN,N.A.,11,33,52,35,16,4
11/5/2020,13,CENTRAL/WESTERN,N.A.,8,19,26,53,11,3
11/5/2020,14,CENTRAL/WESTERN,N.A.,10,70,106,31,14,8
11/5/2020,15,CENTRAL/WESTERN,N.A.,13,74,92,60,20,7
11/5/2020,16,CENTRAL/WESTERN,N.A.,15,50,65,58,22,7
11/5/2020,17,CENTRAL/WESTERN,N.A.,12,31,34,68,16,6
11/5/2020,18,CENTRAL/WESTERN,N.A.,9,43,54,41,11,5
11/5/2020,19,CENTRAL/WESTERN,N.A.,8,25,26,68,10,4
11/5/2020,20,CENTRAL/WESTERN,N.A.,7,15,16,60,9,3
11/5/2020,21,CENTRAL/WESTERN,N.A.,5,20,21,41,7,4
11/5/2020,22,CENTRAL/WESTERN,N.A.,4,20,21,34,5,4
11/5/2020,23,CENTRAL/WESTERN,N.A.,7,N.A.,N.A.,N.A.,10,N.A.
11/5/2020,24,CENTRAL/WESTERN,N.A.,5,18,18,93,8,3
12/5/2020,01,CENTRAL/WESTERN,N.A.,1,16,16,96,1,3
12/5/2020,02,CENTRAL/WESTERN,N.A.,1,15,15,94,0,3
12/5/2020,03,CENTRAL/WESTERN,N.A.,1,36,37,63,1,5
12/5/2020,04,CENTRAL/WESTERN,N.A.,5,53,54,41,5,5
12/5/2020,05,CENTRAL/WESTERN,N.A.,7,34,34,44,8,4
12/5/2020,06,CENTRAL/WESTERN,N.A.,14,33,33,44,16,4
12/5/2020,07,CENTRAL/WESTERN,N.A.,15,34,37,36,16,4
12/5/2020,08,CENTRAL/WESTERN,N.A.,19,57,79,16,22,6
12/5/2020,09,CENTRAL/WESTERN,N.A.,21,82,195,5,25,10
12/5/2020,10,CENTRAL/WESTERN,N.A.,24,84,184,10,29,13
12/5/2020,11,CENTRAL/WESTERN,N.A.,20,87,163,14,25,9
12/5/2020,12,CENTRAL/WESTERN,N.A.,23,83,140,25,29,10
12/5/2020,13,CENTRAL/WESTERN,N.A.,17,56,68,92,22,6
12/5/2020,14,CENTRAL/WESTERN,N.A.,23,52,56,145,27,6
12/5/2020,15,CENTRAL/WESTERN,N.A.,42,56,58,162,48,6
12/5/2020,16,CENTRAL/WESTERN,N.A.,35,62,64,129,42,4
12/5/2020,17,CENTRAL/WESTERN,N.A.,28,70,72,132,33,4
12/5/2020,18,CENTRAL/WESTERN,N.A.,27,83,83,134,33,5
12/5/2020,19,CENTRAL/WESTERN,N.A.,42,94,95,168,51,6
12/5/2020,20,CENTRAL/WESTERN,N.A.,49,113,114,132,57,8
12/5/2020,21,CENTRAL/WESTERN,N.A.,54,98,98,116,62,8
12/5/2020,22,CENTRAL/WESTERN,N.A.,57,112,114,89,67,7
12/5/2020,23,CENTRAL/WESTERN,N.A.,55,80,81,122,74,6
12/5/2020,24,CENTRAL/WESTERN,N.A.,54,122,127,81,69,12
13/5/2020,01,CENTRAL/WESTERN,N.A.,57,100,101,64,69,11
13/5/2020,02,CENTRAL/WESTERN,N.A.,60,120,126,47,72,9
13/5/2020,03,CENTRAL/WESTERN,N.A.,66,151,155,15,77,9
13/5/2020,04,CENTRAL/WESTERN,N.A.,61,120,122,32,71,8
13/5/2020,05,CENTRAL/WESTERN,N.A.,60,103,105,30,69,8
13/5/2020,06,CENTRAL/WESTERN,N.A.,66,112,125,13,74,7
13/5/2020,07,CENTRAL/WESTERN,N.A.,64,99,108,34,71,9
13/5/2020,08,CENTRAL/WESTERN,N.A.,56,93,103,59,63,9
13/5/2020,09,CENTRAL/WESTERN,N.A.,53,52,59,78,62,4
13/5/2020,10,CENTRAL/WESTERN,N.A.,24,50,53,89,28,2
13/5/2020,11,CENTRAL/WESTERN,N.A.,12,46,50,86,14,2
13/5/2020,12,CENTRAL/WESTERN,N.A.,13,48,51,83,15,2
13/5/2020,13,CENTRAL/WESTERN,N.A.,14,31,32,102,17,2
13/5/2020,14,CENTRAL/WESTERN,N.A.,21,33,35,109,25,2
13/5/2020,15,CENTRAL/WESTERN,N.A.,24,36,37,117,31,2
13/5/2020,16,CENTRAL/WESTERN,N.A.,25,41,42,115,34,2
13/5/2020,17,CENTRAL/WESTERN,N.A.,28,32,32,128,37,2
13/5/2020,18,CENTRAL/WESTERN,N.A.,28,30,30,137,39,2
13/5/2020,19,CENTRAL/WESTERN,N.A.,32,28,28,141,42,2
13/5/2020,20,CENTRAL/WESTERN,N.A.,33,24,24,146,44,2
13/5/2020,21,CENTRAL/WESTERN,N.A.,37,25,25,143,50,2
13/5/2020,22,CENTRAL/WESTERN,N.A.,37,21,22,146,51,2
13/5/2020,23,CENTRAL/WESTERN,N.A.,36,21,21,145,50,2
13/5/2020,24,CENTRAL/WESTERN,N.A.,35,19,20,141,51,2
14/5/2020,01,CENTRAL/WESTERN,N.A.,31,13,13,145,48,1
14/5/2020,02,CENTRAL/WESTERN,N.A.,28,11,11,137,44,1
14/5/2020,03,CENTRAL/WESTERN,N.A.,24,7,7,132,41,1
14/5/2020,04,CENTRAL/WESTERN,N.A.,23,6,6,134,39,1
14/5/2020,05,CENTRAL/WESTERN,N.A.,21,7,7,134,37,1
14/5/2020,06,CENTRAL/WESTERN,N.A.,14,10,10,122,30,1
14/5/2020,07,CENTRAL/WESTERN,N.A.,13,20,20,104,27,1
14/5/2020,08,CENTRAL/WESTERN,N.A.,14,27,28,94,27,1
14/5/2020,09,CENTRAL/WESTERN,N.A.,12,42,48,77,25,1
14/5/2020,10,CENTRAL/WESTERN,N.A.,15,43,49,82,29,2
14/5/2020,11,CENTRAL/WESTERN,N.A.,16,48,55,84,32,2
14/5/2020,12,CENTRAL/WESTERN,N.A.,18,52,61,81,31,2
14/5/2020,13,CENTRAL/WESTERN,N.A.,18,50,57,86,31,2
14/5/2020,14,CENTRAL/WESTERN,N.A.,19,44,50,79,35,2
14/5/2020,15,CENTRAL/WESTERN,N.A.,19,22,26,77,30,2
14/5/2020,16,CENTRAL/WESTERN,N.A.,16,26,32,74,25,2
14/5/2020,17,CENTRAL/WESTERN,N.A.,18,16,18,78,28,2
14/5/2020,18,CENTRAL/WESTERN,N.A.,15,17,19,72,24,2
14/5/2020,19,CENTRAL/WESTERN,N.A.,15,22,23,66,25,2
14/5/2020,20,CENTRAL/WESTERN,N.A.,16,19,20,68,26,2
14/5/2020,21,CENTRAL/WESTERN,N.A.,16,17,18,70,26,2
14/5/2020,22,CENTRAL/WESTERN,N.A.,13,15,15,72,22,2
14/5/2020,23,CENTRAL/WESTERN,N.A.,16,12,12,76,24,2
14/5/2020,24,CENTRAL/WESTERN,N.A.,15,11,11,75,24,2
15/5/2020,01,CENTRAL/WESTERN,N.A.,15,10,10,76,24,2
15/5/2020,02,CENTRAL/WESTERN,N.A.,14,5,5,80,22,2
15/5/2020,03,CENTRAL/WESTERN,N.A.,14,9,9,76,22,2
15/5/2020,04,CENTRAL/WESTERN,N.A.,13,8,8,72,21,2
15/5/2020,05,CENTRAL/WESTERN,N.A.,14,9,9,69,21,2
15/5/2020,06,CENTRAL/WESTERN,N.A.,14,11,11,65,21,2
15/5/2020,07,CENTRAL/WESTERN,N.A.,14,22,23,55,20,2
15/5/2020,08,CENTRAL/WESTERN,N.A.,13,22,25,52,20,2
15/5/2020,09,CENTRAL/WESTERN,N.A.,13,18,21,57,19,2
15/5/2020,10,CENTRAL/WESTERN,N.A.,13,20,27,57,18,2
15/5/2020,11,CENTRAL/WESTERN,N.A.,14,18,24,62,20,2
15/5/2020,12,CENTRAL/WESTERN,N.A.,N.A.,20,25,59,N.A.,3
15/5/2020,13,CENTRAL/WESTERN,N.A.,N.A.,45,58,42,N.A.,3
15/5/2020,14,CENTRAL/WESTERN,N.A.,N.A.,39,51,46,N.A.,3
15/5/2020,15,CENTRAL/WESTERN,N.A.,14,22,28,61,22,3
15/5/2020,16,CENTRAL/WESTERN,N.A.,13,16,20,59,21,2
15/5/2020,17,CENTRAL/WESTERN,N.A.,12,12,14,62,19,2
15/5/2020,18,CENTRAL/WESTERN,N.A.,11,14,17,44,17,2
15/5/2020,19,CENTRAL/WESTERN,N.A.,10,19,22,33,16,2
15/5/2020,20,CENTRAL/WESTERN,N.A.,8,20,23,29,13,2
15/5/2020,21,CENTRAL/WESTERN,N.A.,7,18,21,33,12,2
15/5/2020,22,CENTRAL/WESTERN,N.A.,7,13,14,31,11,2
15/5/2020,23,CENTRAL/WESTERN,N.A.,6,13,14,30,10,2
15/5/2020,24,CENTRAL/WESTERN,N.A.,6,20,25,19,9,2
16/5/2020,01,CENTRAL/WESTERN,N.A.,5,29,37,11,8,3
16/5/2020,02,CENTRAL/WESTERN,N.A.,6,13,14,22,8,2
16/5/2020,03,CENTRAL/WESTERN,N.A.,6,12,13,22,8,2
16/5/2020,04,CENTRAL/WESTERN,N.A.,5,17,18,17,7,3
16/5/2020,05,CENTRAL/WESTERN,N.A.,6,24,33,10,9,3
16/5/2020,06,CENTRAL/WESTERN,N.A.,6,35,71,2,13,4
16/5/2020,07,CENTRAL/WESTERN,N.A.,7,35,83,3,18,5
16/5/2020,08,CENTRAL/WESTERN,N.A.,7,37,108,8,14,4
16/5/2020,09,CENTRAL/WESTERN,N.A.,8,33,77,12,17,4
16/5/2020,10,CENTRAL/WESTERN,N.A.,12,37,71,11,20,5
16/5/2020,11,CENTRAL/WESTERN,N.A.,11,43,96,14,18,6
16/5/2020,12,CENTRAL/WESTERN,N.A.,13,35,50,32,19,3
16/5/2020,13,CENTRAL/WESTERN,N.A.,11,38,52,40,16,3
16/5/2020,14,CENTRAL/WESTERN,N.A.,11,28,33,61,17,2
16/5/2020,15,CENTRAL/WESTERN,N.A.,11,15,18,72,17,2
16/5/2020,16,CENTRAL/WESTERN,N.A.,12,26,31,65,17,2
16/5/2020,17,CENTRAL/WESTERN,N.A.,10,32,39,61,16,2
16/5/2020,18,CENTRAL/WESTERN,N.A.,12,21,23,70,17,3
16/5/2020,19,CENTRAL/WESTERN,N.A.,10,23,24,65,14,3
16/5/2020,20,CENTRAL/WESTERN,N.A.,8,17,18,64,13,3
16/5/2020,21,CENTRAL/WESTERN,N.A.,7,30,31,45,11,3
16/5/2020,22,CENTRAL/WESTERN,N.A.,9,44,47,30,14,3
16/5/2020,23,CENTRAL/WESTERN,N.A.,11,47,56,23,16,3
16/5/2020,24,CENTRAL/WESTERN,N.A.,11,14,14,54,15,2
17/5/2020,01,CENTRAL/WESTERN,N.A.,6,9,9,53,9,2
17/5/2020,02,CENTRAL/WESTERN,N.A.,5,11,12,41,8,3
17/5/2020,03,CENTRAL/WESTERN,N.A.,6,14,15,36,9,3
17/5/2020,04,CENTRAL/WESTERN,N.A.,6,24,25,22,9,3
17/5/2020,05,CENTRAL/WESTERN,N.A.,6,23,24,22,10,4
17/5/2020,06,CENTRAL/WESTERN,N.A.,6,36,44,9,12,4
17/5/2020,07,CENTRAL/WESTERN,N.A.,7,26,31,14,18,4
17/5/2020,08,CENTRAL/WESTERN,N.A.,6,24,39,18,10,4
17/5/2020,09,CENTRAL/WESTERN,N.A.,9,35,77,12,13,5
17/5/2020,10,CENTRAL/WESTERN,N.A.,9,27,45,25,12,4
17/5/2020,11,CENTRAL/WESTERN,N.A.,9,29,47,29,11,4
17/5/2020,12,CENTRAL/WESTERN,N.A.,8,15,23,46,10,3
17/5/2020,13,CENTRAL/WESTERN,N.A.,7,15,21,50,8,3
17/5/2020,14,CENTRAL/WESTERN,N.A.,10,14,19,66,12,3
17/5/2020,15,CENTRAL/WESTERN,N.A.,9,15,19,68,11,3
17/5/2020,16,CENTRAL/WESTERN,N.A.,7,24,31,56,10,5
17/5/2020,17,CENTRAL/WESTERN,N.A.,8,12,14,60,12,4
17/5/2020,18,CENTRAL/WESTERN,N.A.,7,14,15,51,10,3
17/5/2020,19,CENTRAL/WESTERN,N.A.,5,16,17,50,7,3
17/5/2020,20,CENTRAL/WESTERN,N.A.,4,18,19,36,7,3
17/5/2020,21,CENTRAL/WESTERN,N.A.,5,15,16,33,7,3
17/5/2020,22,CENTRAL/WESTERN,N.A.,7,12,13,34,9,3
17/5/2020,23,CENTRAL/WESTERN,N.A.,5,18,19,27,8,4
17/5/2020,24,CENTRAL/WESTERN,N.A.,5,12,13,32,8,3
18/5/2020,01,CENTRAL/WESTERN,N.A.,5,46,47,36,8,5
18/5/2020,02,CENTRAL/WESTERN,N.A.,6,32,32,39,9,3
18/5/2020,03,CENTRAL/WESTERN,N.A.,11,33,34,29,12,3
18/5/2020,04,CENTRAL/WESTERN,N.A.,7,26,26,30,8,3
18/5/2020,05,CENTRAL/WESTERN,N.A.,4,12,12,45,5,3
18/5/2020,06,CENTRAL/WESTERN,N.A.,5,17,17,48,5,3
18/5/2020,07,CENTRAL/WESTERN,N.A.,3,19,19,59,4,1
18/5/2020,08,CENTRAL/WESTERN,N.A.,5,58,78,22,8,2
18/5/2020,09,CENTRAL/WESTERN,N.A.,9,51,79,18,13,3
18/5/2020,10,CENTRAL/WESTERN,N.A.,7,19,23,68,10,2
18/5/2020,11,CENTRAL/WESTERN,N.A.,8,18,19,69,12,1
18/5/2020,12,CENTRAL/WESTERN,N.A.,9,13,16,60,10,2
18/5/2020,13,CENTRAL/WESTERN,N.A.,4,34,49,37,5,3
18/5/2020,14,CENTRAL/WESTERN,N.A.,8,26,33,49,11,2
18/5/2020,15,CENTRAL/WESTERN,N.A.,7,17,20,59,10,1
18/5/2020,16,CENTRAL/WESTERN,N.A.,8,18,19,61,13,1
18/5/2020,17,CENTRAL/WESTERN,N.A.,12,19,19,81,16,1
18/5/2020,18,CENTRAL/WESTERN,N.A.,12,46,48,59,16,1
18/5/2020,19,CENTRAL/WESTERN,N.A.,12,68,73,43,16,2
18/5/2020,20,CENTRAL/WESTERN,N.A.,8,82,86,30,12,2
18/5/2020,21,CENTRAL/WESTERN,N.A.,10,81,83,36,14,3
18/5/2020,22,CENTRAL/WESTERN,N.A.,8,79,82,33,12,5
18/5/2020,23,CENTRAL/WESTERN,N.A.,7,65,66,41,11,4
18/5/2020,24,CENTRAL/WESTERN,N.A.,4,42,44,52,8,3
19/5/2020,01,CENTRAL/WESTERN,N.A.,5,95,103,10,10,5
19/5/2020,02,CENTRAL/WESTERN,N.A.,9,55,56,40,13,3
19/5/2020,03,CENTRAL/WESTERN,N.A.,8,48,49,39,13,3
19/5/2020,04,CENTRAL/WESTERN,N.A.,8,54,54,39,14,3
19/5/2020,05,CENTRAL/WESTERN,N.A.,8,43,44,47,14,3
19/5/2020,06,CENTRAL/WESTERN,N.A.,8,86,106,9,13,5
19/5/2020,07,CENTRAL/WESTERN,N.A.,10,53,58,37,17,4
19/5/2020,08,CENTRAL/WESTERN,N.A.,9,37,45,42,15,3
19/5/2020,09,CENTRAL/WESTERN,N.A.,9,47,61,37,16,3
19/5/2020,10,CENTRAL/WESTERN,N.A.,10,48,62,50,17,3
19/5/2020,11,CENTRAL/WESTERN,N.A.,11,36,44,64,16,3
19/5/2020,12,CENTRAL/WESTERN,N.A.,9,30,37,80,13,3
19/5/2020,13,CENTRAL/WESTERN,N.A.,7,17,19,95,9,2
19/5/2020,14,CENTRAL/WESTERN,N.A.,8,26,30,96,9,2
19/5/2020,15,CENTRAL/WESTERN,N.A.,7,32,37,96,10,3
19/5/2020,16,CENTRAL/WESTERN,N.A.,7,43,50,94,12,3
19/5/2020,17,CENTRAL/WESTERN,N.A.,8,46,52,88,14,4
19/5/2020,18,CENTRAL/WESTERN,N.A.,8,14,14,101,10,3
19/5/2020,19,CENTRAL/WESTERN,N.A.,6,11,11,98,8,2
19/5/2020,20,CENTRAL/WESTERN,N.A.,8,16,16,90,10,2
19/5/2020,21,CENTRAL/WESTERN,N.A.,8,16,17,88,11,3
19/5/2020,22,CENTRAL/WESTERN,N.A.,10,18,18,80,14,3
19/5/2020,23,CENTRAL/WESTERN,N.A.,7,14,14,83,11,3
19/5/2020,24,CENTRAL/WESTERN,N.A.,8,N.A.,N.A.,N.A.,11,N.A.
20/5/2020,01,CENTRAL/WESTERN,N.A.,7,7,7,88,11,3
20/5/2020,02,CENTRAL/WESTERN,N.A.,6,6,6,88,9,2
20/5/2020,03,CENTRAL/WESTERN,N.A.,8,14,14,76,11,3
20/5/2020,04,CENTRAL/WESTERN,N.A.,9,25,25,65,13,3
20/5/2020,05,CENTRAL/WESTERN,N.A.,8,22,23,64,11,3
20/5/2020,06,CENTRAL/WESTERN,N.A.,8,24,24,57,13,3
20/5/2020,07,CENTRAL/WESTERN,N.A.,8,28,29,57,13,3
20/5/2020,08,CENTRAL/WESTERN,N.A.,10,34,36,63,15,2
20/5/2020,09,CENTRAL/WESTERN,N.A.,9,47,54,56,14,3
20/5/2020,10,CENTRAL/WESTERN,N.A.,10,47,56,57,16,3
20/5/2020,11,CENTRAL/WESTERN,N.A.,12,49,57,59,19,3
20/5/2020,12,CENTRAL/WESTERN,N.A.,11,39,45,72,19,3
20/5/2020,13,CENTRAL/WESTERN,N.A.,11,38,42,80,17,3
20/5/2020,14,CENTRAL/WESTERN,N.A.,13,45,48,84,21,3
20/5/2020,15,CENTRAL/WESTERN,N.A.,15,41,45,93,25,3
20/5/2020,16,CENTRAL/WESTERN,N.A.,20,45,47,87,34,3
20/5/2020,17,CENTRAL/WESTERN,N.A.,21,39,40,92,32,3
20/5/2020,18,CENTRAL/WESTERN,N.A.,14,40,40,82,22,3
20/5/2020,19,CENTRAL/WESTERN,N.A.,12,36,37,78,20,3
20/5/2020,20,CENTRAL/WESTERN,N.A.,13,29,30,77,19,2
20/5/2020,21,CENTRAL/WESTERN,N.A.,10,29,30,68,15,3
20/5/2020,22,CENTRAL/WESTERN,N.A.,9,18,18,76,14,2
20/5/2020,23,CENTRAL/WESTERN,N.A.,10,19,19,70,15,2
20/5/2020,24,CENTRAL/WESTERN,N.A.,9,14,14,68,12,2
21/5/2020,01,CENTRAL/WESTERN,N.A.,9,14,14,64,11,2
21/5/2020,02,CENTRAL/WESTERN,N.A.,7,18,18,60,7,2
21/5/2020,03,CENTRAL/WESTERN,N.A.,3,21,21,51,5,2
21/5/2020,04,CENTRAL/WESTERN,N.A.,11,9,9,74,11,2
21/5/2020,05,CENTRAL/WESTERN,N.A.,6,3,3,80,4,1
21/5/2020,06,CENTRAL/WESTERN,N.A.,6,20,20,57,5,2
21/5/2020,07,CENTRAL/WESTERN,N.A.,6,22,23,57,6,3
21/5/2020,08,CENTRAL/WESTERN,N.A.,6,18,20,58,6,2
21/5/2020,09,CENTRAL/WESTERN,N.A.,4,19,21,54,5,2
21/5/2020,10,CENTRAL/WESTERN,N.A.,4,38,46,33,6,2
21/5/2020,11,CENTRAL/WESTERN,N.A.,6,75,135,8,10,3
21/5/2020,12,CENTRAL/WESTERN,N.A.,9,41,63,40,15,3
21/5/2020,13,CENTRAL/WESTERN,N.A.,11,69,93,17,17,3
21/5/2020,14,CENTRAL/WESTERN,N.A.,13,77,135,11,21,4
21/5/2020,15,CENTRAL/WESTERN,N.A.,16,45,69,33,27,4
21/5/2020,16,CENTRAL/WESTERN,N.A.,14,14,17,55,27,3
21/5/2020,17,CENTRAL/WESTERN,N.A.,10,12,13,50,23,3
21/5/2020,18,CENTRAL/WESTERN,N.A.,8,12,13,47,20,3
21/5/2020,19,CENTRAL/WESTERN,N.A.,10,12,14,43,21,3
21/5/2020,20,CENTRAL/WESTERN,N.A.,10,20,22,35,23,3
21/5/2020,21,CENTRAL/WESTERN,N.A.,10,20,22,32,23,3
21/5/2020,22,CENTRAL/WESTERN,N.A.,11,24,25,31,23,3
21/5/2020,23,CENTRAL/WESTERN,N.A.,9,22,23,36,20,3
21/5/2020,24,CENTRAL/WESTERN,N.A.,12,16,17,47,23,3
22/5/2020,01,CENTRAL/WESTERN,N.A.,11,10,10,57,22,3
22/5/2020,02,CENTRAL/WESTERN,N.A.,9,13,13,59,18,3
22/5/2020,03,CENTRAL/WESTERN,N.A.,7,12,12,67,13,3
22/5/2020,04,CENTRAL/WESTERN,N.A.,9,10,10,74,16,3
22/5/2020,05,CENTRAL/WESTERN,N.A.,10,4,4,83,15,3
22/5/2020,06,CENTRAL/WESTERN,N.A.,10,8,9,80,14,3
22/5/2020,07,CENTRAL/WESTERN,N.A.,11,13,13,74,15,3
22/5/2020,08,CENTRAL/WESTERN,N.A.,10,21,22,69,13,3
22/5/2020,09,CENTRAL/WESTERN,N.A.,7,28,30,59,10,3
22/5/2020,10,CENTRAL/WESTERN,N.A.,11,20,22,78,15,3
22/5/2020,11,CENTRAL/WESTERN,N.A.,13,27,29,72,16,3
22/5/2020,12,CENTRAL/WESTERN,N.A.,13,50,63,41,17,4
22/5/2020,13,CENTRAL/WESTERN,N.A.,7,34,41,49,11,3
22/5/2020,14,CENTRAL/WESTERN,N.A.,5,30,35,51,9,3
22/5/2020,15,CENTRAL/WESTERN,N.A.,6,45,53,38,11,4
22/5/2020,16,CENTRAL/WESTERN,N.A.,8,65,82,23,15,5
22/5/2020,17,CENTRAL/WESTERN,N.A.,12,67,82,27,20,7
22/5/2020,18,CENTRAL/WESTERN,N.A.,15,65,73,31,21,5
22/5/2020,19,CENTRAL/WESTERN,N.A.,14,80,91,18,21,6
22/5/2020,20,CENTRAL/WESTERN,N.A.,19,91,101,16,28,6
22/5/2020,21,CENTRAL/WESTERN,N.A.,22,104,128,7,30,7
22/5/2020,22,CENTRAL/WESTERN,N.A.,25,113,174,1,35,11
22/5/2020,23,CENTRAL/WESTERN,N.A.,23,100,149,2,32,11
22/5/2020,24,CENTRAL/WESTERN,N.A.,14,35,39,46,20,4
23/5/2020,01,CENTRAL/WESTERN,N.A.,12,21,21,64,21,3
23/5/2020,02,CENTRAL/WESTERN,N.A.,13,19,20,72,22,3
23/5/2020,03,CENTRAL/WESTERN,N.A.,9,17,17,85,12,3
23/5/2020,04,CENTRAL/WESTERN,N.A.,5,12,12,87,6,2
23/5/2020,05,CENTRAL/WESTERN,N.A.,3,11,11,90,4,2
23/5/2020,06,CENTRAL/WESTERN,N.A.,6,11,12,92,8,2
23/5/2020,07,CENTRAL/WESTERN,N.A.,5,21,21,84,6,1
23/5/2020,08,CENTRAL/WESTERN,N.A.,3,25,25,79,4,2
23/5/2020,09,CENTRAL/WESTERN,N.A.,4,36,38,71,7,1
23/5/2020,10,CENTRAL/WESTERN,N.A.,5,44,48,60,7,1
23/5/2020,11,CENTRAL/WESTERN,N.A.,7,40,45,64,9,2
23/5/2020,12,CENTRAL/WESTERN,N.A.,8,37,42,71,10,2
23/5/2020,13,CENTRAL/WESTERN,N.A.,9,33,35,78,11,1
23/5/2020,14,CENTRAL/WESTERN,N.A.,8,34,39,75,9,2
23/5/2020,15,CENTRAL/WESTERN,N.A.,8,39,44,73,9,2
23/5/2020,16,CENTRAL/WESTERN,N.A.,10,39,44,73,11,2
23/5/2020,17,CENTRAL/WESTERN,N.A.,7,36,39,78,10,2
23/5/2020,18,CENTRAL/WESTERN,N.A.,7,42,44,72,9,2
23/5/2020,19,CENTRAL/WESTERN,N.A.,7,29,30,83,9,2
23/5/2020,20,CENTRAL/WESTERN,N.A.,7,26,26,88,8,1
23/5/2020,21,CENTRAL/WESTERN,N.A.,10,20,21,93,12,1
23/5/2020,22,CENTRAL/WESTERN,N.A.,10,18,18,91,12,1
23/5/2020,23,CENTRAL/WESTERN,N.A.,9,18,18,89,11,1
23/5/2020,24,CENTRAL/WESTERN,N.A.,8,24,25,81,10,2
24/5/2020,01,CENTRAL/WESTERN,N.A.,8,25,25,77,10,2
24/5/2020,02,CENTRAL/WESTERN,N.A.,9,23,23,79,11,2
24/5/2020,03,CENTRAL/WESTERN,N.A.,7,17,17,89,10,2
24/5/2020,04,CENTRAL/WESTERN,N.A.,8,20,20,75,11,2
24/5/2020,05,CENTRAL/WESTERN,N.A.,9,11,11,88,12,2
24/5/2020,06,CENTRAL/WESTERN,N.A.,8,14,14,84,10,1
24/5/2020,07,CENTRAL/WESTERN,N.A.,8,13,13,85,11,1
24/5/2020,08,CENTRAL/WESTERN,N.A.,9,17,19,82,12,1
24/5/2020,09,CENTRAL/WESTERN,N.A.,6,23,25,78,9,1
24/5/2020,10,CENTRAL/WESTERN,N.A.,6,21,24,86,10,2
24/5/2020,11,CENTRAL/WESTERN,N.A.,6,22,25,87,8,2
24/5/2020,12,CENTRAL/WESTERN,N.A.,4,23,26,93,6,2
24/5/2020,13,CENTRAL/WESTERN,N.A.,6,23,26,90,8,2
24/5/2020,14,CENTRAL/WESTERN,N.A.,6,21,24,99,8,2
24/5/2020,15,CENTRAL/WESTERN,N.A.,6,25,27,100,10,3
24/5/2020,16,CENTRAL/WESTERN,N.A.,7,21,22,100,10,3
24/5/2020,17,CENTRAL/WESTERN,N.A.,8,24,25,98,11,3
24/5/2020,18,CENTRAL/WESTERN,N.A.,9,24,24,91,11,3
24/5/2020,19,CENTRAL/WESTERN,N.A.,6,26,27,78,7,3
24/5/2020,20,CENTRAL/WESTERN,N.A.,6,42,42,70,9,3
24/5/2020,21,CENTRAL/WESTERN,N.A.,9,26,26,79,12,3
24/5/2020,22,CENTRAL/WESTERN,N.A.,9,21,22,80,11,3
24/5/2020,23,CENTRAL/WESTERN,N.A.,7,14,14,86,9,2
24/5/2020,24,CENTRAL/WESTERN,N.A.,7,12,13,85,9,2
25/5/2020,01,CENTRAL/WESTERN,N.A.,9,15,15,78,11,2
25/5/2020,02,CENTRAL/WESTERN,N.A.,7,9,9,84,9,2
25/5/2020,03,CENTRAL/WESTERN,N.A.,5,5,5,83,7,2
25/5/2020,04,CENTRAL/WESTERN,N.A.,3,15,15,70,6,2
25/5/2020,05,CENTRAL/WESTERN,N.A.,5,17,17,67,9,2
25/5/2020,06,CENTRAL/WESTERN,N.A.,5,17,19,65,9,2
25/5/2020,07,CENTRAL/WESTERN,N.A.,7,42,45,39,12,3
25/5/2020,08,CENTRAL/WESTERN,N.A.,8,49,59,33,14,2
25/5/2020,09,CENTRAL/WESTERN,N.A.,11,54,69,36,16,3
25/5/2020,10,CENTRAL/WESTERN,N.A.,11,58,72,34,18,3
25/5/2020,11,CENTRAL/WESTERN,N.A.,13,68,85,25,21,3
25/5/2020,12,CENTRAL/WESTERN,N.A.,12,69,82,18,17,2
